fecha;localidad;dnt_atendidos;dnt_sangre;dnt_plasma;dnt_citaf;dnt_nuevo;extraccion;idcentro;centro
21/09/2017;PRIEGO DE CORDOBA;87;74;5;0;1;SP;13001;CTS Córdoba
22/09/2017;CRTS CORDOBA;21;15;0;0;5;SPC;13001;CTS Córdoba
22/09/2017;CAÑETE DE LAS TORRES;53;52;0;0;3;SP;13001;CTS Córdoba
22/09/2017;HINOJOSA DEL DUQUE;73;72;0;0;4;SP;13001;CTS Córdoba
23/09/2017;CRTS CORDOBA;15;13;0;0;1;SPC;13001;CTS Córdoba
25/09/2017;CRTS CORDOBA;17;14;1;0;4;SPC;13001;CTS Córdoba
25/09/2017;FUENTE PALMERA;84;76;7;0;4;SP;13001;CTS Córdoba
25/09/2017;URBANIZACION AZAHARA;42;41;0;0;5;S;13001;CTS Córdoba
26/09/2017;CRTS CORDOBA;18;14;1;0;1;SPC;13001;CTS Córdoba
26/09/2017;FUENTE PALMERA;97;78;5;0;4;SP;13001;CTS Córdoba
26/09/2017;ARROYO DEL MORO;59;50;0;0;5;SP;13001;CTS Córdoba
27/09/2017;CRTS CORDOBA;15;12;0;0;0;SPC;13001;CTS Córdoba
27/09/2017;ZUHEROS;34;28;0;0;2;SP;13001;CTS Córdoba
27/09/2017;MIRALBAIDA;41;37;0;0;3;S;13001;CTS Córdoba
28/09/2017;ALBENDIN;39;36;0;0;1;SP;13001;CTS Córdoba
28/09/2017;CRTS CORDOBA;15;13;0;0;2;SPC;13001;CTS Córdoba
28/09/2017;IZNAJAR;88;74;0;0;9;SP;13001;CTS Córdoba
29/09/2017;CRTS CORDOBA;25;24;1;0;4;SPC;13001;CTS Córdoba
29/09/2017;ALMEDINILLA;43;36;0;0;0;SP;13001;CTS Córdoba
29/09/2017;DOÑA MENCIA;92;77;4;0;5;SP;13001;CTS Córdoba
30/09/2017;CRTS CORDOBA;10;8;0;0;0;SPC;13001;CTS Córdoba
02/10/2017;CRTS CORDOBA;22;20;0;0;2;SPC;13001;CTS Córdoba
02/10/2017;ESPIEL;23;20;0;0;0;S;13001;CTS Córdoba
02/10/2017;MONTILLA;101;86;8;0;3;SP;13001;CTS Córdoba
03/10/2017;CRTS CORDOBA;28;23;1;0;1;SPC;13001;CTS Córdoba
03/10/2017;MONTILLA;91;77;5;0;3;SP;13001;CTS Córdoba
03/10/2017;CIUDAD JARDIN ( PARROQUIA );47;45;0;0;2;SP;13001;CTS Córdoba
04/10/2017;CRTS CORDOBA;15;12;2;0;0;SPC;13001;CTS Córdoba
04/10/2017;BENAMEJI;;;;;;SP;13001;CTS Córdoba
04/10/2017;MONTILLA;99;80;8;0;6;SP;13001;CTS Córdoba
04/10/2017;TORRE DE LA MALMUERTA;47;43;0;0;10;S;13001;CTS Córdoba
05/10/2017;CRTS CORDOBA;30;24;0;0;8;SPC;13001;CTS Córdoba
05/10/2017;COLEGIO MARIA INMACULADA;36;27;0;0;15;S;13001;CTS Córdoba
05/10/2017;EL VISO;73;66;4;0;0;SP;13001;CTS Córdoba
06/10/2017;CRTS CORDOBA;13;9;0;0;1;SPC;13001;CTS Córdoba
06/10/2017;LA CARLOTA;81;73;4;0;5;SP;13001;CTS Córdoba
06/10/2017;FUENTE OBEJUNA;63;56;4;0;1;SP;13001;CTS Córdoba
07/10/2017;CRTS CORDOBA;11;9;1;0;1;SPC;13001;CTS Córdoba
09/10/2017;CRTS CORDOBA;18;14;0;0;0;SPC;13001;CTS Córdoba
09/10/2017;ADAMUZ;74;66;0;0;5;SP;13001;CTS Córdoba
09/10/2017;LUCENA;99;79;15;0;5;SP;13001;CTS Córdoba
10/10/2017;CRTS CORDOBA;27;22;2;0;4;SPC;13001;CTS Córdoba
10/10/2017;LUCENA;83;65;18;0;7;SP;13001;CTS Córdoba
10/10/2017;SANTUARIO;39;38;0;0;1;SP;13001;CTS Córdoba
11/10/2017;CRTS CORDOBA;22;18;0;0;3;SPC;13001;CTS Córdoba
11/10/2017;LUCENA;102;77;19;0;2;SP;13001;CTS Córdoba
11/10/2017;CENTRO CIVICO LEPANTO;37;35;0;0;2;SP;13001;CTS Córdoba
12/10/2017;LUCENA;102;89;7;0;7;SP;13001;CTS Córdoba
13/10/2017;CRTS CORDOBA;27;20;2;0;1;SPC;13001;CTS Córdoba
13/10/2017;LUCENA;116;99;7;0;13;SP;13001;CTS Córdoba
13/10/2017;VILLAFRANCA;61;53;0;0;3;SP;13001;CTS Córdoba
14/10/2017;CRTS CORDOBA;9;8;1;0;1;SPC;13001;CTS Córdoba
16/10/2017;MAGTEL LAS QUEMADAS;24;17;0;0;4;S;13001;CTS Córdoba
16/10/2017;CRTS CORDOBA;16;15;0;0;0;SPC;13001;CTS Córdoba
16/10/2017;LUQUE;85;80;0;0;4;SP;13001;CTS Córdoba
16/10/2017;EL HIGUERON;28;25;0;0;2;SP;13001;CTS Córdoba
17/10/2017;CRTS CORDOBA;14;11;1;0;0;SPC;13001;CTS Córdoba
17/10/2017;MORILES;72;66;3;0;0;SP;13001;CTS Córdoba
17/10/2017;COFRADIA LA ESPERANZA ;50;45;0;0;22;SP;13001;CTS Córdoba
18/10/2017;CRTS CORDOBA;22;12;0;0;3;SPC;13001;CTS Córdoba
18/10/2017;POZOBLANCO;78;65;8;0;2;SP;13001;CTS Córdoba
18/10/2017;VALDEOLLEROS;44;39;0;0;1;SP;13001;CTS Córdoba
19/10/2017;CRTS CORDOBA;23;19;1;0;3;SPC;13001;CTS Córdoba
19/10/2017;PEÑAFLOR;73;65;0;0;1;SP;13001;CTS Córdoba
19/10/2017;POZOBLANCO;79;68;9;0;1;SP;13001;CTS Córdoba
20/10/2017;CRTS CORDOBA;16;11;0;0;2;SPC;13001;CTS Córdoba
20/10/2017;PALENCIANA;43;42;0;0;4;SP;13001;CTS Córdoba
20/10/2017;POZOBLANCO;79;68;9;0;3;SP;13001;CTS Córdoba
21/10/2017;CRTS CORDOBA;8;5;2;0;0;SPC;13001;CTS Córdoba
23/10/2017;LA GUIJARROSA;36;35;0;0;1;S;13001;CTS Córdoba
23/10/2017;CRTS CORDOBA;12;11;1;0;0;SPC;13001;CTS Córdoba
23/10/2017;PEDRO ABAD;40;40;0;0;1;SP;13001;CTS Córdoba
25/10/2017;EL ARRECIFE;23;20;0;0;1;S;13001;CTS Córdoba
25/10/2017;CRTS CORDOBA;11;9;0;0;0;SPC;13001;CTS Córdoba
25/10/2017;FACULTAD DE DERECHO;83;74;0;0;33;S;13001;CTS Córdoba
26/10/2017;FUENTE CARRETEROS;32;31;0;0;3;SP;13001;CTS Córdoba
26/10/2017;CRTS CORDOBA;24;20;0;0;2;SPC;13001;CTS Córdoba
26/10/2017;VILLARRUBIA;51;46;0;0;1;SP;13001;CTS Córdoba
27/10/2017;CRTS CORDOBA;16;10;1;0;3;SPC;13001;CTS Córdoba
27/10/2017;EL CARPIO;98;84;3;0;7;SP;13001;CTS Córdoba
27/10/2017;SANTAELLA;68;59;0;0;1;SP;13001;CTS Córdoba
28/10/2017;CRTS CORDOBA;2;1;0;0;0;SPC;13001;CTS Córdoba
30/10/2017;CRTS CORDOBA;15;11;0;0;1;SPC;13001;CTS Córdoba
30/10/2017;I.E.S ANGEL DE SAAVEDRA;40;32;0;0;21;S;13001;CTS Córdoba
30/10/2017;LA RAMBLA;75;62;6;0;8;SP;13001;CTS Córdoba
31/10/2017;CRTS CORDOBA;12;10;1;0;3;SPC;13001;CTS Córdoba
31/10/2017;I.F.P. STA. TRINIDAD;42;40;0;0;19;S;13001;CTS Córdoba
31/10/2017;LA RAMBLA;53;46;7;0;3;SP;13001;CTS Córdoba
02/11/2017;CRTS CORDOBA;15;12;0;0;5;SPC;13001;CTS Córdoba
02/11/2017;TORRECAMPO;35;31;0;0;1;SP;13001;CTS Córdoba
02/11/2017;LA VICTORIA;43;40;0;0;1;S;13001;CTS Córdoba
03/11/2017;CRTS CORDOBA;18;9;1;0;3;SPC;13001;CTS Córdoba
03/11/2017;POSADAS;81;76;4;0;2;SP;13001;CTS Córdoba
03/11/2017;S.S.BALLESTEROS;40;40;0;0;5;S;13001;CTS Córdoba
04/11/2017;CRTS CORDOBA;17;14;2;0;1;SPC;13001;CTS Córdoba
06/11/2017;CRTS CORDOBA;26;20;0;0;2;SPC;13001;CTS Córdoba
06/11/2017;PUENTE GENIL;108;95;8;0;2;SPC;13001;CTS Córdoba
06/11/2017;BARRIO NARANJO;33;27;0;0;0;SP;13001;CTS Córdoba
07/11/2017;CEMENTOS COSMOS ;18;13;0;0;5;S;13001;CTS Córdoba
07/11/2017;CRTS CORDOBA;17;17;0;0;1;SPC;13001;CTS Córdoba
07/11/2017;INSTITUTO LOPE DE VEGA;33;27;0;0;22;S;13001;CTS Córdoba
07/11/2017;PUENTE GENIL;115;103;4;0;10;SPC;13001;CTS Córdoba
08/11/2017;CRTS CORDOBA;26;17;1;0;6;SPC;13001;CTS Córdoba
08/11/2017;BELMEZ;48;41;0;0;4;SP;13001;CTS Córdoba
08/11/2017;PUENTE GENIL;97;86;8;0;4;SPC;13001;CTS Córdoba
09/11/2017;CRTS CORDOBA;22;14;0;0;1;SPC;13001;CTS Córdoba
09/11/2017;PUENTE GENIL;93;81;7;0;11;SPC;13001;CTS Córdoba
09/11/2017;RUTE;101;92;4;0;8;SP;13001;CTS Córdoba
10/11/2017;CRTS CORDOBA;20;16;2;0;4;SPC;13001;CTS Córdoba
10/11/2017;RUTE;62;57;5;0;3;SP;13001;CTS Córdoba
10/11/2017;ALCOLEA;40;40;0;0;2;SP;13001;CTS Córdoba
11/11/2017;CRTS CORDOBA;17;15;0;0;4;SPC;13001;CTS Córdoba
13/11/2017;CRTS CORDOBA;15;13;1;0;0;SPC;13001;CTS Córdoba
13/11/2017;CAMPUS UNIVERSITARIO ;45;44;0;0;15;S;13001;CTS Córdoba
13/11/2017;PEÑARROYA PUEBLONUEVO;67;60;4;0;0;SP;13001;CTS Córdoba
14/11/2017;CRTS CORDOBA;15;10;2;0;0;SPC;13001;CTS Córdoba
14/11/2017;CAMPUS UNIVERSITARIO RABANALES;97;83;0;0;26;S;13001;CTS Córdoba
14/11/2017;PEÑARROYA PUEBLONUEVO;46;38;5;0;4;SP;13001;CTS Córdoba
15/11/2017;CRTS CORDOBA;18;13;0;0;2;SPC;13001;CTS Córdoba
15/11/2017;CAMPUS UNIVERSITARIO RABANALES;110;89;0;0;32;S;13001;CTS Córdoba
15/11/2017;VILLA DEL RIO;79;69;4;0;4;SP;13001;CTS Córdoba
16/11/2017;CRTS CORDOBA;17;12;2;0;4;SPC;13001;CTS Córdoba
16/11/2017;CAMPUS UNIVERSITARIO RABANALES;46;40;0;0;20;S;13001;CTS Córdoba
16/11/2017;VILLA DEL RIO;62;51;4;0;8;SP;13001;CTS Córdoba
17/11/2017;CRTS CORDOBA;19;13;3;0;1;SPC;13001;CTS Córdoba
17/11/2017;ESPEJO;0;0;0;0;0;SP;13001;CTS Córdoba
17/11/2017;VILLAVICIOSA;45;41;4;0;1;SP;13001;CTS Córdoba
18/11/2017;CRTS CORDOBA;14;9;3;0;2;SPC;13001;CTS Córdoba
20/11/2017;CRTS CORDOBA;14;10;0;0;3;SPC;13001;CTS Córdoba
20/11/2017;FACULTAD MEDICINA / ENFERMERIA;55;53;0;0;25;S;13001;CTS Córdoba
20/11/2017;BAENA;91;75;6;0;3;SP;13001;CTS Córdoba
21/11/2017;CRTS CORDOBA;16;13;0;0;1;SPC;13001;CTS Córdoba
21/11/2017;FACULTAD MEDICINA / ENFERMERIA;53;46;0;0;24;S;13001;CTS Córdoba
21/11/2017;BAENA;83;70;4;0;7;SP;13001;CTS Córdoba
22/11/2017;CRTS CORDOBA;10;4;3;0;1;SPC;13001;CTS Córdoba
22/11/2017;BAENA;56;46;6;0;3;SP;13001;CTS Córdoba
22/11/2017;CABRA;81;75;0;0;4;SP;13001;CTS Córdoba
23/11/2017;CRTS CORDOBA;16;10;0;0;2;SPC;13001;CTS Córdoba
23/11/2017;CABRA;73;62;7;0;2;SP;13001;CTS Córdoba
23/11/2017;HORNACHUELOS;43;40;0;0;3;SP;13001;CTS Córdoba
24/11/2017;CRTS CORDOBA;18;12;1;0;4;SPC;13001;CTS Córdoba
24/11/2017;CABRA;75;67;7;0;4;SP;13001;CTS Córdoba
24/11/2017;NUEVA CARTEYA;75;75;0;0;3;SP;13001;CTS Córdoba
25/11/2017;CRTS CORDOBA;8;6;2;0;0;SPC;13001;CTS Córdoba
27/11/2017;MESAS DE GUADALORA;21;19;0;0;4;S;13001;CTS Córdoba
27/11/2017;CRTS CORDOBA;18;13;1;0;0;SPC;13001;CTS Córdoba
27/11/2017;GUADALCAZAR;32;30;0;0;1;SP;13001;CTS Córdoba
27/11/2017;FATIMA;45;39;0;0;2;SP;13001;CTS Córdoba
28/11/2017;CRUZ ROJA CORDOBA ;65;59;0;0;16;SP;13001;CTS Córdoba
28/11/2017;CRTS CORDOBA;14;9;1;0;0;SPC;13001;CTS Córdoba
28/11/2017;ALMODOVAR DEL RIO;65;52;0;0;3;SP;13001;CTS Córdoba
29/11/2017;CRTS CORDOBA;16;8;2;0;1;SPC;13001;CTS Córdoba
29/11/2017;MONTURQUE;55;47;0;0;6;SP;13001;CTS Córdoba
29/11/2017;PALMA DEL RIO;91;74;8;0;2;SP;13001;CTS Córdoba
30/11/2017;JAUJA;30;28;0;0;2;SP;13001;CTS Córdoba
30/11/2017;CRTS CORDOBA;22;18;1;0;2;SPC;13001;CTS Córdoba
30/11/2017;PALMA DEL RIO;70;62;8;0;3;SP;13001;CTS Córdoba
01/12/2017;CRTS CORDOBA;9;5;1;0;4;SPC;13001;CTS Córdoba
01/12/2017;BUJALANCE;81;77;0;0;4;SP;13001;CTS Córdoba
01/12/2017;PALMA DEL RIO;67;54;8;0;2;SP;13001;CTS Córdoba
02/12/2017;CRTS CORDOBA;17;12;1;0;2;SPC;13001;CTS Córdoba
04/12/2017;CRTS CORDOBA;19;11;1;0;3;SPC;13001;CTS Córdoba
04/12/2017;BENAMEJI;83;70;8;0;1;SP;13001;CTS Córdoba
04/12/2017;PEDROCHE;40;34;0;0;4;SP;13001;CTS Córdoba
05/12/2017;CRTS CORDOBA;14;11;0;0;1;SPC;13001;CTS Córdoba
05/12/2017;BENAMEJI;38;32;4;0;1;SP;13001;CTS Córdoba
05/12/2017;DOS TORRES;94;86;4;0;5;SP;13001;CTS Córdoba
07/12/2017;CRTS CORDOBA;25;16;1;0;3;SPC;13001;CTS Córdoba
07/12/2017;AÑORA;54;53;1;0;3;SP;13001;CTS Córdoba
07/12/2017;ENCINAS REALES;46;45;0;0;1;SP;13001;CTS Córdoba
09/12/2017;CRTS CORDOBA;14;10;2;0;0;SPC;13001;CTS Córdoba
11/12/2017;CRTS CORDOBA;16;13;0;1;1;SPC;13001;CTS Córdoba
11/12/2017;CASTRO DEL RIO;77;63;8;0;2;SP;13001;CTS Córdoba
11/12/2017;MONTORO;82;68;4;0;3;SP;13001;CTS Córdoba
12/12/2017;CRTS CORDOBA;10;6;1;0;0;SPC;13001;CTS Córdoba
12/12/2017;CASTRO DEL RIO;75;61;7;0;7;SP;13001;CTS Córdoba
12/12/2017;MONTORO;24;19;4;0;1;SP;13001;CTS Córdoba
13/12/2017;BRIGADA X SECTOR OESTE;33;33;0;0;8;SP;13001;CTS Córdoba
13/12/2017;BRIGADA X SECTOR ESTE;58;56;0;0;26;S;13001;CTS Córdoba
13/12/2017;CRTS CORDOBA;18;13;1;0;0;SPC;13001;CTS Córdoba
14/12/2017;CRTS CORDOBA;19;15;1;0;3;SPC;13001;CTS Córdoba
14/12/2017;AGUILAR DE LA FRONTERA;68;58;5;0;2;SP;13001;CTS Córdoba
14/12/2017;CAÑETE DE LAS TORRES;31;29;0;0;0;SP;13001;CTS Córdoba
15/12/2017;CRTS CORDOBA;9;8;0;0;0;SPC;13001;CTS Córdoba
15/12/2017;AGUILAR DE LA FRONT;65;54;8;0;5;SP;13001;CTS Córdoba
15/12/2017;DOÑA MENCIA;69;58;4;0;4;SP;13001;CTS Córdoba
16/12/2017;CRTS CORDOBA;4;4;0;0;0;SPC;13001;CTS Córdoba
18/12/2017;CRTS CORDOBA;16;14;1;0;1;SPC;13001;CTS Córdoba
18/12/2017;ALCARACEJOS;43;39;0;0;3;SP;13001;CTS Córdoba
18/12/2017;FUENTE PALMERA;86;72;6;0;3;SP;13001;CTS Córdoba
19/12/2017;CRTS CORDOBA;15;13;1;0;1;SPC;13001;CTS Córdoba
19/12/2017;FUENTE PALMERA;71;60;7;0;4;SP;13001;CTS Córdoba
19/12/2017;PRIEGO DE CORDOBA;100;84;4;0;2;SP;13001;CTS Córdoba
20/12/2017;CRTS CORDOBA;10;8;0;0;0;SPC;13001;CTS Córdoba
20/12/2017;MONTALBAN;94;81;2;0;4;SP;13001;CTS Córdoba
20/12/2017;PRIEGO DE CORDOBA;89;72;7;0;6;SP;13001;CTS Córdoba
21/12/2017;CRTS CORDOBA;23;13;1;0;1;SPC;13001;CTS Córdoba
21/12/2017;PRIEGO DE CORDOBA;58;47;4;0;3;SP;13001;CTS Córdoba
21/12/2017;VILLANUEVA DE CORDOBA;73;64;3;0;2;SP;13001;CTS Córdoba
22/12/2017;CRTS CORDOBA;17;13;1;0;1;SPC;13001;CTS Córdoba
22/12/2017;CARCABUEY;31;28;3;0;1;SP;13001;CTS Córdoba
22/12/2017;VILLANUEVA DE CORDOBA;53;50;3;0;4;SP;13001;CTS Córdoba
23/12/2017;CRTS CORDOBA;13;12;0;0;2;SPC;13001;CTS Córdoba
26/12/2017;CRTS CORDOBA;23;18;2;0;1;SPC;13001;CTS Córdoba
26/12/2017;ALMEDINILLA;44;39;0;0;3;SP;13001;CTS Córdoba
26/12/2017;CARDEÑA;49;43;0;0;1;SP;13001;CTS Córdoba
27/12/2017;CRTS CORDOBA;18;16;0;0;0;SPC;13001;CTS Córdoba
27/12/2017;BELALCAZAR;61;54;0;0;1;SP;13001;CTS Córdoba
27/12/2017;MONTEMAYOR;78;70;4;0;1;SP;13001;CTS Córdoba
28/12/2017;CRTS CORDOBA;26;20;1;0;2;SPC;13001;CTS Córdoba
28/12/2017;FERNAN NUÑEZ;94;82;4;0;3;SP;13001;CTS Córdoba
28/12/2017;HINOJOSA DEL DUQUE;89;84;0;0;5;SP;13001;CTS Córdoba
29/12/2017;CRTS CORDOBA;29;21;3;0;4;SPC;13001;CTS Córdoba
29/12/2017;FERNAN NUÑEZ;81;67;5;0;7;SP;13001;CTS Córdoba
29/12/2017;HINOJOSA DEL DUQUE;41;38;0;0;1;SP;13001;CTS Córdoba
30/12/2017;CRTS CORDOBA;11;6;1;0;0;SPC;13001;CTS Córdoba
02/01/2018;CRTS CORDOBA;19;12;1;1;1;SPC;13001;CTS Córdoba
02/01/2018;ADAMUZ;56;44;0;0;3;SP;13001;CTS Córdoba
02/01/2018;MONTILLA;87;74;8;0;1;SP;13001;CTS Córdoba
03/01/2018;OCHAVILLO DEL RIO;11;9;0;0;0;S;13001;CTS Córdoba
03/01/2018;CRTS CORDOBA;15;12;1;0;0;SPC;13001;CTS Córdoba
03/01/2018;MONTILLA;94;72;8;0;7;SP;13001;CTS Córdoba
04/01/2018;CRTS CORDOBA;20;17;0;1;0;SPC;13001;CTS Córdoba
04/01/2018;LA CARLOTA;49;37;4;0;6;SP;13001;CTS Córdoba
04/01/2018;MONTILLA;58;48;6;0;2;SP;13001;CTS Córdoba
05/01/2018;CRTS CORDOBA;21;15;0;1;3;SPC;13001;CTS Córdoba
08/01/2018;CRTS CORDOBA;21;16;0;2;0;SPC;13001;CTS Córdoba
08/01/2018;LUCENA;76;63;8;0;1;SP;13001;CTS Córdoba
08/01/2018;LUQUE;60;53;4;0;1;SP;13001;CTS Córdoba
09/01/2018;CESPEDES;22;19;0;0;0;S;13001;CTS Córdoba
09/01/2018;CRTS CORDOBA;15;13;1;0;2;SPC;13001;CTS Córdoba
09/01/2018;LUCENA;98;87;6;0;2;SP;13001;CTS Córdoba
10/01/2018;ALBENDIN;34;27;0;0;0;SP;13001;CTS Córdoba
10/01/2018;CRTS CORDOBA;24;15;2;0;1;SPC;13001;CTS Córdoba
10/01/2018;LUCENA;99;86;6;0;10;SP;13001;CTS Córdoba
11/01/2018;CRTS CORDOBA;21;19;0;0;1;SPC;13001;CTS Córdoba
11/01/2018;FUENTE OBEJUNA;65;60;3;0;3;SP;13001;CTS Córdoba
11/01/2018;LUCENA;99;81;8;0;2;SP;13001;CTS Córdoba
12/01/2018;LA MONTIELA;18;17;0;0;1;SP;13001;CTS Córdoba
12/01/2018;CRTS CORDOBA;51;41;0;0;3;SPC;13001;CTS Córdoba
12/01/2018;LUCENA;94;89;3;0;5;SP;13001;CTS Córdoba
13/01/2018;CRTS CORDOBA;26;22;0;0;4;SPC;13001;CTS Córdoba
15/01/2018;CRTS CORDOBA;30;24;1;0;0;SPC;13001;CTS Córdoba
15/01/2018;ESPIEL;42;34;0;0;2;S;13001;CTS Córdoba
15/01/2018;IZNAJAR;87;75;3;0;4;SP;13001;CTS Córdoba
16/01/2018;CRTS CORDOBA;17;15;1;0;3;SPC;13001;CTS Córdoba
16/01/2018;MORILES;76;67;2;0;2;SP;13001;CTS Córdoba
16/01/2018;FATIMA;29;26;0;0;4;S;13001;CTS Córdoba
17/01/2018;CRTS CORDOBA;21;20;1;0;0;SPC;13001;CTS Córdoba
17/01/2018;IES GALILEO ;40;34;0;0;22;SP;13001;CTS Córdoba
17/01/2018;POZOBLANCO;73;63;7;0;1;SP;13001;CTS Córdoba
17/01/2018;CERRO MURIANO;12;10;0;0;2;S;13001;CTS Córdoba
18/01/2018;CRTS CORDOBA;14;12;1;0;0;SPC;13001;CTS Córdoba
18/01/2018;PEÑAFLOR;54;47;0;0;1;SP;13001;CTS Córdoba
18/01/2018;POZOBLANCO;68;57;6;0;0;SP;13001;CTS Córdoba
19/01/2018;CRTS CORDOBA;17;14;0;0;2;SPC;13001;CTS Córdoba
19/01/2018;EL CARPIO;85;78;0;0;11;SP;13001;CTS Córdoba
19/01/2018;POZOBLANCO;74;60;5;0;5;SP;13001;CTS Córdoba
20/01/2018;CRTS CORDOBA;14;11;0;0;3;SPC;13001;CTS Córdoba
22/01/2018;CRTS CORDOBA;24;21;0;0;3;SPC;13001;CTS Córdoba
22/01/2018;PEDRO ABAD;53;48;0;0;3;SP;13001;CTS Córdoba
22/01/2018;LA RAMBLA;80;69;8;0;7;SP;13001;CTS Córdoba
23/01/2018;CRTS CORDOBA;26;16;2;1;4;SPC;13001;CTS Córdoba
23/01/2018;LA RAMBLA;75;67;7;0;7;SP;13001;CTS Córdoba
23/01/2018;SANTUARIO;36;32;0;0;1;SP;13001;CTS Córdoba
23/01/2018;TORRE DE LA MALMUERTA;40;33;0;0;7;S;13001;CTS Córdoba
24/01/2018;CRTS CORDOBA;17;15;0;0;1;SPC;13001;CTS Córdoba
24/01/2018;C.E.S. RAMÓN Y CAJAL;83;77;0;0;43;S;13001;CTS Córdoba
24/01/2018;VALDEOLLEROS;56;50;0;0;8;SP;13001;CTS Córdoba
25/01/2018;CRTS CORDOBA;25;18;2;1;2;SPC;13001;CTS Córdoba
25/01/2018;POZOBLANCO;115;95;7;0;25;SP;13001;CTS Córdoba
25/01/2018;EL VISO;73;69;0;0;1;SP;13001;CTS Córdoba
26/01/2018;CRTS CORDOBA;16;13;1;1;2;SPC;13001;CTS Córdoba
26/01/2018;SANTAELLA;42;39;0;0;3;SP;13001;CTS Córdoba
26/01/2018;VILLAFRANCA;59;51;0;0;6;SP;13001;CTS Córdoba
27/01/2018;CRTS CORDOBA;7;6;0;0;1;SPC;13001;CTS Córdoba
29/01/2018;CRTS CORDOBA;24;21;0;1;2;SPC;13001;CTS Córdoba
29/01/2018;I.E.S. EL TABLERO;16;15;0;0;11;S;13001;CTS Córdoba
29/01/2018;VILLANUEVA DEL REY;30;27;0;0;1;SP;13001;CTS Córdoba
29/01/2018;CAÑERO;36;34;0;0;3;SP;13001;CTS Córdoba
30/01/2018;CRTS CORDOBA;23;14;0;0;0;SPC;13001;CTS Córdoba
30/01/2018;VILLARRUBIA;42;39;0;0;5;SP;13001;CTS Córdoba
30/01/2018;MIRALBAIDA;26;23;0;0;2;S;13001;CTS Córdoba
31/01/2018;ALGALLARIN;7;7;0;0;0;S;13001;CTS Córdoba
31/01/2018;CRTS CORDOBA;26;18;0;0;4;SPC;13001;CTS Córdoba
31/01/2018;I.E.S. AVERROES;73;65;0;0;26;S;13001;CTS Córdoba
01/02/2018;CRTS CORDOBA;18;15;0;0;4;SPC;13001;CTS Córdoba
01/02/2018;BELMEZ;38;33;0;0;0;SP;13001;CTS Córdoba
01/02/2018;RUTE;100;82;6;0;4;SP;13001;CTS Córdoba
02/02/2018;CRTS CORDOBA;29;22;2;0;4;SPC;13001;CTS Córdoba
02/02/2018;RUTE;71;59;6;0;3;SP;13001;CTS Córdoba
02/02/2018;EL HIGUERON;35;31;0;0;0;SP;13001;CTS Córdoba
03/02/2018;CRTS CORDOBA;12;11;1;0;1;SPC;13001;CTS Córdoba
05/02/2018;CRTS CORDOBA;15;12;0;0;0;SPC;13001;CTS Córdoba
05/02/2018;PUENTE GENIL;104;90;7;0;0;SPC;13001;CTS Córdoba
05/02/2018;URBANIZACION AZAHARA;35;30;0;0;4;S;13001;CTS Córdoba
05/02/2018;COLEGIO SALESIANO DE CORDOBA;10;7;0;0;2;SP;13001;CTS Córdoba
06/02/2018;CRTS CORDOBA;11;9;0;0;2;SPC;13001;CTS Córdoba
06/02/2018;ALMODOVAR DEL RIO;44;42;0;0;1;SP;13001;CTS Córdoba
06/02/2018;PUENTE GENIL;90;77;7;0;7;SPC;13001;CTS Córdoba
07/02/2018;CRTS CORDOBA;22;16;1;1;1;SPC;13001;CTS Córdoba
07/02/2018;PUENTE GENIL;90;81;7;0;4;SPC;13001;CTS Córdoba
07/02/2018;CENTRO CIVICO LEPANTO;41;39;0;0;4;SP;13001;CTS Córdoba
08/02/2018;CRTS CORDOBA;11;11;0;0;1;SPC;13001;CTS Córdoba
08/02/2018;COLEGIO SALESIANO DE PALMA DEL RIO;79;61;0;0;46;S;13001;CTS Córdoba
08/02/2018;PUENTE GENIL;74;68;4;0;6;SPC;13001;CTS Córdoba
09/02/2018;CRTS CORDOBA;19;18;0;0;2;SPC;13001;CTS Córdoba
09/02/2018;PALENCIANA;31;30;0;0;0;SP;13001;CTS Córdoba
09/02/2018;POSADAS;63;62;1;0;4;SP;13001;CTS Córdoba
10/02/2018;CRTS CORDOBA;8;7;0;0;0;SPC;13001;CTS Córdoba
12/02/2018;CRTS CORDOBA;11;6;0;0;3;SPC;13001;CTS Córdoba
12/02/2018;I.F.P. JUAN DE AREJULA (LUCENA);26;19;0;0;8;S;13001;CTS Córdoba
12/02/2018;PEÑARROYA PUEBLONUEVO;68;55;5;0;3;SP;13001;CTS Córdoba
12/02/2018;S.S.BALLESTEROS;28;26;0;0;1;S;13001;CTS Córdoba
13/02/2018;CRTS CORDOBA;18;12;0;0;2;SPC;13001;CTS Córdoba
13/02/2018;COLEGIO MARIA INMACULADA;32;29;0;0;14;S;13001;CTS Córdoba
13/02/2018;PEÑARROYA PUEBLONUEVO;57;48;4;0;1;SP;13001;CTS Córdoba
13/02/2018;BARRIO NARANJO;38;31;0;0;0;SP;13001;CTS Córdoba
14/02/2018;AGENCIA G. AGRARIA-PESQUERA DE ANDALUCIA;22;20;0;0;0;S;13001;CTS Córdoba
14/02/2018;CRTS CORDOBA;11;9;1;0;1;SPC;13001;CTS Córdoba
14/02/2018;VILLA DEL RIO;72;60;4;0;2;SP;13001;CTS Córdoba
14/02/2018;CIUDAD JARDIN ( PARROQUIA );31;31;0;0;2;SP;13001;CTS Córdoba
